@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748564-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,2020-01-23T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),441812,359944
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748564-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,2020-01-23T13:50:00,N Organic,"Nitrogen, Organic as N",0113,"",0.163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),441812,359944
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748564-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,2020-01-23T13:50:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),441812,359944
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748564-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,2020-01-23T13:50:00,Phosphate,Phosphate :- {TIP},0192,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),441812,359944
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748564-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,2020-01-23T13:50:00,Nitrite-N,Nitrite as N,0118,"",0.0098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),441812,359944
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748564-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,2020-01-23T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),441812,359944
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748564-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,2020-01-23T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),441812,359944
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748564-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,2020-01-23T13:50:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),441812,359944
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748564-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,2020-01-23T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),441812,359944
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748564-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,2020-01-23T13:50:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),441812,359944
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748564-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,2020-01-23T13:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),441812,359944
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748564-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,2020-01-23T13:50:00,Nitrate-N,Nitrate as N,0117,"",2.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),441812,359944
