@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20030115-1205796,2003-01-15T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20030124-1206743,2003-01-24T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20030311-1210714,2003-03-11T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20030417-1214400,2003-04-17T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20030522-1217775,2003-05-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20030613-1220228,2003-06-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20030728-1227895,2003-07-28T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20030805-1228736,2003-08-05T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20030901-1230933,2003-09-01T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20030912-1232407,2003-09-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20031014-1236455,2003-10-14T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20031119-1241124,2003-11-19T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20031127-1242376,2003-11-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
