@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20150119-1785044,2015-01-19T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20150216-1787393,2015-02-16T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20150319-1791096,2015-03-19T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20150413-1793284,2015-04-13T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20150520-1797157,2015-05-20T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20150610-1799927,2015-06-10T08:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20150701-1801927,2015-07-01T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20150803-1805182,2015-08-03T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20150917-1809631,2015-09-17T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20151022-1814112,2015-10-22T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20151125-1817713,2015-11-25T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
