@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20090108-1539341,2009-01-08T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20090227-1546486,2009-02-27T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20090203-1543263,2009-02-03T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20090407-1550570,2009-04-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20090507-1553910,2009-05-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20090723-1560021,2009-07-23T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20090930-1569418,2009-09-30T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20090903-1566288,2009-09-03T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20091026-1572257,2009-10-26T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20091112-1575352,2009-11-12T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20091127-1577166,2009-11-27T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20091102-1574117,2009-11-02T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20091209-1578206,2009-12-09T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
