@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20070112-1436416,2007-01-12T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20070129-1438888,2007-01-29T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20070307-1446774,2007-03-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20070330-1450234,2007-03-30T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20070430-1452674,2007-04-30T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20070530-1459604,2007-05-30T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20070628-1463603,2007-06-28T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20070807-1470427,2007-08-07T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20070904-1473123,2007-09-04T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20071023-1478818,2007-10-23T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20071014-1477931,2007-10-14T07:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20071129-1483900,2007-11-29T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
