@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20050119-1331378,2005-01-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20050215-1337734,2005-02-15T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20050309-1341686,2005-03-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20050412-1347581,2005-04-12T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20050518-1351998,2005-05-18T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20050607-1354193,2005-06-07T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20050712-1360171,2005-07-12T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20050906-1367848,2005-09-06T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20050926-1372243,2005-09-26T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20051018-1374727,2005-10-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20051109-1377486,2005-11-09T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M04-20051129-1380420,2005-11-29T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,567400,325200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
