@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Lead - as Pb,Lead,0050,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Hardness,"Hardness, Total as CaCO3",0158,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,K- Filtered,"Potassium, Dissolved",0209,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Barium - Ba,Barium,6062,"",133,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Strontium-Sr,Strontium,6063,"",42.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Potassium- K,Potassium,0211,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Zinc - as Zn,Zinc,6455,"",10.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Temp Water,Temperature of Water,0076,"",3.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Mn- Filtered,"Manganese, Dissolved",6458,"",48.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Sulphate SO4,Sulphate as SO4,0183,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Ba- Filtered,"Barium, Dissolved",9446,"",125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",160.3,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Manganse-Mn,Manganese,6050,"",56.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Iron - as Fe,Iron,6051,"",284,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Fe- Filt,"Iron, Dissolved",6460,"",95.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Magnesium-Mg,Magnesium,0237,"",3.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,StrontumFilt,"Strontium, Filtered",6693,"",42.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,pH,pH,0061,"",7.37,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.75,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Sodium - Na,Sodium,0207,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Al- Filtered,"Aluminium, Dissolved",6037,"",28.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Calcium - Ca,Calcium,0241,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Aluminium-Al,Aluminium,6057,"",111,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Na- Filtered,"Sodium, Dissolved",0205,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Ca Filtered,"Calcium, Dissolved",0239,"",9.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423836-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2012-02-20T13:32:00,Nickel - Ni,Nickel,6462,"",2.84,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),410750,532390
