@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,Nitrate-N,Nitrate as N,0117,"",8.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0506,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,Turbidity,Turbidity,0068,"",3.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.905,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,Chloride Ion,Chloride,0172,"",73.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,Temp Water,Temperature of Water,0076,"",11.74,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1308131-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2004-10-13T11:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",805,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
