"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110503/time/114800/recordDate/20110503","British Week:2011-W18","http://reference.data.gov.uk/id/week/2011-W18","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110509/time/114600/recordDate/20110509","British Week:2011-W19","http://reference.data.gov.uk/id/week/2011-W19","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110516/time/110600/recordDate/20110516","British Week:2011-W20","http://reference.data.gov.uk/id/week/2011-W20","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110523/time/110600/recordDate/20110523","British Week:2011-W21","http://reference.data.gov.uk/id/week/2011-W21","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110530/time/103900/recordDate/20110530","British Week:2011-W22","http://reference.data.gov.uk/id/week/2011-W22","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110606/time/112300/recordDate/20110606","British Week:2011-W23","http://reference.data.gov.uk/id/week/2011-W23","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110613/time/105300/recordDate/20110613","British Week:2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110620/time/122900/recordDate/20110620","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110627/time/103700/recordDate/20110627","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110704/time/110600/recordDate/20110704","British Week:2011-W27","http://reference.data.gov.uk/id/week/2011-W27","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110711/time/104300/recordDate/20110711","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110718/time/104800/recordDate/20110718","British Week:2011-W29","http://reference.data.gov.uk/id/week/2011-W29","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110725/time/110900/recordDate/20110725","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110801/time/104500/recordDate/20110801","British Week:2011-W31","http://reference.data.gov.uk/id/week/2011-W31","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110808/time/111300/recordDate/20110808","British Week:2011-W32","http://reference.data.gov.uk/id/week/2011-W32","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110816/time/111300/recordDate/20110816","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110822/time/105800/recordDate/20110822","British Week:2011-W34","http://reference.data.gov.uk/id/week/2011-W34","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110829/time/115400/recordDate/20110829","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110905/time/110900/recordDate/20110905","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/14600/year/2011","Sample assessments for Seaford during 2011","547820","98950","50.771301392423304","0.09501500163392","Sampling point at Seaford","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20110919/time/112000/recordDate/20110919","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
