@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1259750-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2006-06-27T14:02:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1259750-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2006-06-27T14:02:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1259750-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2006-06-27T14:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1259750-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2006-06-27T14:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1259750-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2006-06-27T14:02:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1259750-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2006-06-27T14:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1259750-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2006-06-27T14:02:00,Nitrate-N,Nitrate as N,0117,"",2.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1259750-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2006-06-27T14:02:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1259750-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2006-06-27T14:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1259750-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2006-06-27T14:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1259750-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2006-06-27T14:02:00,Cu Filtered,"Copper, Dissolved",6450,"",1.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1259750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2006-06-27T14:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1259750-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2006-06-27T14:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
