﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","22817","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/WALMOUTH BECK/","468994","482474","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480510/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","22817","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/WALMOUTH BECK/","468994","482474","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480510/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","22817","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/WALMOUTH BECK/","468994","482474","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480510/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","22817","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/WALMOUTH BECK/","468994","482474","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480510/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","22817","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/WALMOUTH BECK/","468994","482474","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480510/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","22817","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/WALMOUTH BECK/","468994","482474","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480510/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068190","Dove from Hodge Beck to River Rye","River","22817","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/WALMOUTH BECK/","468994","482474","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480510/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068190/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068190","Dove from Hodge Beck to River Rye","River","22817","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/WALMOUTH BECK/","468994","482474","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480510/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068190/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068190","Dove from Hodge Beck to River Rye","River","22817","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/WALMOUTH BECK/","468994","482474","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480510/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068190/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068190","Dove from Hodge Beck to River Rye","River","22817","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/WALMOUTH BECK/","468994","482474","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480510/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068190/year/2009/item/wbc_55/cycle/1"
