﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","69717","69717","342375","416158","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447722/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2012/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","69717","69717","342375","416158","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447722/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2011/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","64844","64844","336117","415401","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443048/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","64844","64844","336117","415401","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443048/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","64844","64844","336117","415401","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443048/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","64844","64844","336117","415401","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443048/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_74/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_71/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009759","LANGLEYS BROOK U/S RAILWAY LINE","341250","413850","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309020/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009759","LANGLEYS BROOK U/S RAILWAY LINE","341250","413850","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309020/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009759","LANGLEYS BROOK U/S RAILWAY LINE","341250","413850","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309020/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009759","LANGLEYS BROOK U/S RAILWAY LINE","341250","413850","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309020/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2011/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_65/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2011/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2011/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88009757","BOATHOUSE SLUICE AT WOOD END FARM","342800","413200","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309018/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003211","BOATHOUSE SLUICE @ FORD BRIDGE","342196","415704","North West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302610/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003211","BOATHOUSE SLUICE @ FORD BRIDGE","342196","415704","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302610/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003211","BOATHOUSE SLUICE @ FORD BRIDGE","342196","415704","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302610/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003211","BOATHOUSE SLUICE @ FORD BRIDGE","342196","415704","North West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302610/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2022/item/wbc_69/cycle/3"
