﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_69/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2014/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2014/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_66/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2015/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2014/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2014/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_74/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2016/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2015/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2014/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2014/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_71/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2016/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2015/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2014/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0079","GLYME AT WOODFORD BRIDGE:ENSTONE","438177","224380","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526924/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2014/item/wbc_71/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0044","GLYME AT OLD CHALFORD","434490","225580","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345975/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_84/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0044","GLYME AT OLD CHALFORD","434490","225580","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345975/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_84/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0044","GLYME AT OLD CHALFORD","434490","225580","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345975/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_223/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","PEVR0044","GLYME AT OLD CHALFORD","434490","225580","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345975/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_223/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","154470","154470","437589","224560","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453255/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","154470","154470","437589","224560","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453255/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","154470","154470","437589","224560","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453255/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","154470","154470","437589","224560","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453255/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","154470","154470","437589","224560","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453255/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2013/item/wbc_56/cycle/1"
