@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481268-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-06-05T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481268-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-06-05T10:14:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481268-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-06-05T10:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481268-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-06-05T10:14:00,Nitrate-N,Nitrate as N,0117,"",5.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481268-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-06-05T10:14:00,Nitrite-N,Nitrite as N,0118,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481268-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-06-05T10:14:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481268-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-06-05T10:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",748,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481268-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-06-05T10:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481268-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-06-05T10:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481268-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-06-05T10:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481268-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-06-05T10:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481268-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-06-05T10:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
