@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60032810-20090109-2979240,2009-01-09T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,360600,133400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032810-20090317-2987998,2009-03-17T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,360600,133400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032810-20090302-2986599,2009-03-02T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,360600,133400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032810-20090406-2989353,2009-04-06T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,360600,133400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032810-20090512-2992308,2009-05-12T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,360600,133400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032810-20090611-2996243,2009-06-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,360600,133400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032810-20090709-3000019,2009-07-09T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,360600,133400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032810-20090903-3008642,2009-09-03T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,360600,133400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032810-20090917-3010622,2009-09-17T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,360600,133400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032810-20091007-3012512,2009-10-07T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,360600,133400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032810-20091103-3015355,2009-11-03T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,360600,133400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032810-20091201-3018585,2009-12-01T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,360600,133400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
