﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","1343","1343","404483","516648","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433679/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","1343","1343","404483","516648","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433679/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","1343","1343","404483","516648","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433679/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","1343","1343","404483","516648","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433679/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","1343","1343","404483","516648","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433679/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","1343","1343","404483","516648","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433679/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","1343","1343","404483","516648","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433679/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","1343","1343","404483","516648","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433679/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","1343","1343","404483","516648","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433679/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","1343","1343","404483","516648","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433679/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","1343","1343","404483","516648","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433679/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","1343","1343","404483","516648","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433679/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","1343","1343","404483","516648","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433679/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2014/item/wbc_61/cycle/1"
