@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Magnesium-Mg,Magnesium,0237,"",9.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Zinc - as Zn,Zinc,6455,"",27.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Nitrate-N,Nitrate as N,0117,"",3.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Chloride Ion,Chloride,0172,"",29.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,Calcium - Ca,Calcium,0241,"",62.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359900-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2002-07-02T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
