@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161757-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-12-06T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161757-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-12-06T11:15:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161757-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-12-06T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",707,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161757-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-12-06T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161757-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-12-06T11:15:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161757-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-12-06T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161757-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-12-06T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161757-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-12-06T11:15:00,Chloride Ion,Chloride,0172,"",44.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161757-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-12-06T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161757-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-12-06T11:15:00,Turbidity,Turbidity,0068,"",4.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161757-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-12-06T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
