@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Chloride Ion,Chloride,0172,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.702,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",25.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Temp Water,Temperature of Water,0076,"",3.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Nitrate-N,Nitrate as N,0117,"",0.697,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",134,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549198-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2002-12-13T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
