@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258981-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-09-18T09:50:00,pH,pH,0061,"",8.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258981-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-09-18T09:50:00,Pb Filtered,"Lead, Dissolved",0052,"",0.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258981-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-09-18T09:50:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258981-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-09-18T09:50:00,Fe- Filt,"Iron, Dissolved",6460,"",109,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258981-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-09-18T09:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258981-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-09-18T09:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258981-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-09-18T09:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258981-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-09-18T09:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258981-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-09-18T09:50:00,Mn- Filtered,"Manganese, Dissolved",6458,"",27.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258981-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-09-18T09:50:00,Ca Filtered,"Calcium, Dissolved",0239,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258981-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2015-09-18T09:50:00,Cu Filtered,"Copper, Dissolved",6450,"",2.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
