@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,Zinc - as Zn,Zinc,6455,"",7.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",434,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,Calcium - Ca,Calcium,0241,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,Magnesium-Mg,Magnesium,0237,"",27.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,Nitrate-N,Nitrate as N,0117,"",6.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155222-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2003-09-02T08:20:00,Nitrite-N,Nitrite as N,0118,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
