@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816214-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-54519100,MD-54519100,RIVER DOVE  MAYFIELD,2023-04-25T10:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415806,345815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816214-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-54519100,MD-54519100,RIVER DOVE  MAYFIELD,2023-04-25T10:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415806,345815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816214-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-54519100,MD-54519100,RIVER DOVE  MAYFIELD,2023-04-25T10:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415806,345815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816214-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-54519100,MD-54519100,RIVER DOVE  MAYFIELD,2023-04-25T10:12:00,Nitrate-N,Nitrate as N,0117,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415806,345815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816214-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-54519100,MD-54519100,RIVER DOVE  MAYFIELD,2023-04-25T10:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415806,345815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816214-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-54519100,MD-54519100,RIVER DOVE  MAYFIELD,2023-04-25T10:12:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415806,345815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816214-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-54519100,MD-54519100,RIVER DOVE  MAYFIELD,2023-04-25T10:12:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415806,345815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816214-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-54519100,MD-54519100,RIVER DOVE  MAYFIELD,2023-04-25T10:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",504,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415806,345815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816214-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-54519100,MD-54519100,RIVER DOVE  MAYFIELD,2023-04-25T10:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415806,345815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816214-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-54519100,MD-54519100,RIVER DOVE  MAYFIELD,2023-04-25T10:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415806,345815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816214-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-54519100,MD-54519100,RIVER DOVE  MAYFIELD,2023-04-25T10:12:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415806,345815
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816214-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-54519100,MD-54519100,RIVER DOVE  MAYFIELD,2023-04-25T10:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415806,345815
