@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.009,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.32,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Water Depth,Water Depth,3428,"",4.85,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Time Hi-Tide,Time of high tide,0004,"",12.49,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.984,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,NGR Easting,NGR : Easting,6019,"",605875,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,<,0.007,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.99,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,HCH Beta,HCH -beta,0491,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Cu Filtered,"Copper, Dissolved",6450,"",0.711,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,NGR Northing,NGR : Northing,6020,"",217371,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0753,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,PCBs,PCB : Total,0753,<,0.008,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Hg Filtered,"Mercury, Dissolved",0103,"",0.0159,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,PCB Con 118,PCB - 118,9771,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,pH,pH,0061,"",7.995,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,PCB Con 180,PCB - 180,9774,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,PCB Con 101,PCB - 101,9770,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Temp Water,Temperature of Water,0076,"",19.554,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,10,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,PCB Con 052,PCB - 052,9769,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.004,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,SALinsitu,Salinity : In Situ,7608,"",33.897,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,PCB Con 153,PCB - 153,9773,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-6453,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Ag- Filtered,"Silver, Dissolved",6453,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Dieldrin,Dieldrin,0511,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Endrin,Endrin,0562,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Zn- Filtered,"Zinc, Dissolved",3408,"",0.522,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,PCB Con 138,PCB - 138,9772,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,PCB Con 028,PCB - 028,9768,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723339-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-07-08T13:21:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
