@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,Vanadium - V,Vanadium,6061,<,20,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,Pb Filtered,"Lead, Dissolved",0052,"",0.056,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.066,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.55,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,Cu Filtered,"Copper, Dissolved",6450,"",1.78,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,Temp Water,Temperature of Water,0076,"",3.89,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,pH,pH,0061,"",7.99,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.17,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,SALinsitu,Salinity : In Situ,7608,"",21.94,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622304-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2011-02-02T11:04:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
