﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004409","R E YAR AT ROUD","451450","80380","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356919/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004409","R E YAR AT ROUD","451450","80380","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356919/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004409","R E YAR AT ROUD","451450","80380","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356919/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004409","R E YAR AT ROUD","451450","80380","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356919/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004409","R E YAR AT ROUD","451450","80380","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356919/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004409","R E YAR AT ROUD","451450","80380","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356919/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004409","R E YAR AT ROUD","451450","80380","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356919/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004409","R E YAR AT ROUD","451450","80380","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356919/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90523","90523","451450","80350","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460980/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2011/item/wbc_60/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90523","90523","451450","80350","South East","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460980/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_60/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90522","90522","451490","79570","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460979/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2011/item/wbc_60/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90522","90522","451490","79570","South East","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460979/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_60/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004418","ARRETON STREAM HEASLEY MANOR","454630","85780","South East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356928/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004418","ARRETON STREAM HEASLEY MANOR","454630","85780","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356928/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004418","ARRETON STREAM HEASLEY MANOR","454630","85780","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356928/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004418","ARRETON STREAM HEASLEY MANOR","454630","85780","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356928/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_67/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004418","ARRETON STREAM HEASLEY MANOR","454630","85780","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356928/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004418","ARRETON STREAM HEASLEY MANOR","454630","85780","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356928/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004418","ARRETON STREAM HEASLEY MANOR","454630","85780","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356928/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004418","ARRETON STREAM HEASLEY MANOR","454630","85780","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356928/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004418","ARRETON STREAM HEASLEY MANOR","454630","85780","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356928/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004418","ARRETON STREAM HEASLEY MANOR","454630","85780","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356928/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004418","ARRETON STREAM HEASLEY MANOR","454630","85780","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356928/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004418","ARRETON STREAM HEASLEY MANOR","454630","85780","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356928/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004418","ARRETON STREAM HEASLEY MANOR","454630","85780","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356928/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","6279","ISLE OF WIGHT/EASTERN YAR/GODSHILL/","452383","82697","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543250/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_55/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","6279","ISLE OF WIGHT/EASTERN YAR/GODSHILL/","452383","82697","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543250/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_55/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","6279","ISLE OF WIGHT/EASTERN YAR/GODSHILL/","452383","82697","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543250/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2016/item/wbc_55/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","6279","ISLE OF WIGHT/EASTERN YAR/GODSHILL/","452383","82697","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543250/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2015/item/wbc_55/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004415","SCOTCHELLS AT CONFLUENCE","458324","85289","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356925/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90187","90187","452898","83365","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460958/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90187","90187","452898","83365","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460958/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_56/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90187","90187","452898","83365","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460958/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90187","90187","452898","83365","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460958/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2016/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90187","90187","452898","83365","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460958/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2015/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90187","90187","452898","83365","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460958/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90187","90187","452898","83365","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460958/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_61/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90187","90187","452898","83365","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460958/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_209/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90187","90187","452898","83365","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460958/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2015/item/wbc_209/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","90187","90187","452898","83365","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460958/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2016/item/wbc_209/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2012/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2010/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2014/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","Y0004402","R E YAR AT BURNT HOUSE","458249","85332","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356912/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2013/item/wbc_69/cycle/1"
