@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-C0057000-20050112-2798717,2005-01-12T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,K&A CANAL WOOTTON RI,419823,162914,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0057000-20050202-2801848,2005-02-02T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,K&A CANAL WOOTTON RI,419823,162914,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0057000-20050304-2806564,2005-03-04T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,K&A CANAL WOOTTON RI,419823,162914,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0057000-20050406-2809894,2005-04-06T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,K&A CANAL WOOTTON RI,419823,162914,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0057000-20050503-2813034,2005-05-03T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,K&A CANAL WOOTTON RI,419823,162914,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0057000-20050616-2820620,2005-06-16T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,K&A CANAL WOOTTON RI,419823,162914,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0057000-20050726-2827415,2005-07-26T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,K&A CANAL WOOTTON RI,419823,162914,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0057000-20050822-2832002,2005-08-22T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,K&A CANAL WOOTTON RI,419823,162914,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0057000-20050927-2837536,2005-09-27T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,K&A CANAL WOOTTON RI,419823,162914,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0057000-20051012-2839248,2005-10-12T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,K&A CANAL WOOTTON RI,419823,162914,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0057000-20051115-2843736,2005-11-15T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,K&A CANAL WOOTTON RI,419823,162914,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0057000-20051212-2847335,2005-12-12T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,K&A CANAL WOOTTON RI,419823,162914,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
