@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",4.75,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,Zinc - as Zn,Zinc,6455,"",36.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.639,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,Nitrate-N,Nitrate as N,0117,"",4.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1234212-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2005-09-12T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),523133,425496
