"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Linnet","GB105033042950","River","heavily modified","580910","262556","TL8091062556","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Linnet","GB105033042950","River","heavily modified","580910","262556","TL8091062556","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lee Brook","GB105033042970","River","heavily modified","567270","269606","TL6727069606","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Linnet","GB105033042950","River","heavily modified","580910","262556","TL8091062556","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Cavenham Stream","GB105033043000","River","not designated artificial or heavily modified","579226","264736","TL7922664736","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark downstream of Mill Street Bridge","GB105033043052","River","heavily modified","568697","274555","TL6869774555","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett-Lee Brook","GB105033042990","River","heavily modified","570150","263928","TL7015063928","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Linnet","GB105033042950","River","heavily modified","580910","262556","TL8091062556","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Linnet","GB105033042950","River","heavily modified","580910","262556","TL8091062556","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Culford Stream","GB105033043030","River","heavily modified","583905","269917","TL8390569917","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Linnet","GB105033042950","River","heavily modified","580910","262556","TL8091062556","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett - Lee Brook","GB105033043020","River","heavily modified","566231","273314","TL6623173314","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","heavily modified","570893","274245","TL7089374245","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lee Brook","GB105033042970","River","heavily modified","567270","269606","TL6727069606","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lee Brook","GB105033042970","River","heavily modified","567270","269606","TL6727069606","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2027","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Linnet","GB105033042950","River","heavily modified","580910","262556","TL8091062556","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lee Brook","GB105033042970","River","heavily modified","567270","269606","TL6727069606","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2027","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lee Brook","GB105033042970","River","heavily modified","567270","269606","TL6727069606","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Linnet","GB105033042950","River","heavily modified","580910","262556","TL8091062556","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Tuddenham Stream","GB105033043010","River","heavily modified","573239","271974","TL7323971974","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Cavenham Stream","GB105033043000","River","not designated artificial or heavily modified","579226","264736","TL7922664736","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2015","3","High","Element","Mecoprop","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Linnet","GB105033042950","River","heavily modified","580910","262556","TL8091062556","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett-Lee Brook","GB105033042990","River","heavily modified","570150","263928","TL7015063928","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Kennett-Lee Brook","GB105033042990","River","heavily modified","570150","263928","TL7015063928","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2027","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (US Hawstead)","GB105033042920","River","heavily modified","586958","258237","TL8695858237","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Hawstead Tributary","GB105033042930","River","not designated artificial or heavily modified","583261","259733","TL8326159733","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Cavenham Stream","GB105033043000","River","not designated artificial or heavily modified","579226","264736","TL7922664736","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Cavenham Stream","GB105033043000","River","not designated artificial or heavily modified","579226","264736","TL7922664736","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Cavenham Stream","GB105033043000","River","not designated artificial or heavily modified","579226","264736","TL7922664736","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","heavily modified","587283","261901","TL8728361901","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Lark","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3249","Lee Brook","GB105033042970","River","heavily modified","567270","269606","TL6727069606","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
