"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Breckland","UK0019865","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019865"
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042920","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042920","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Breckland","UK0019865","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019865"
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Anglian Chalk","G71","Nitrates Directive",
