"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584635","/catchment-planning/ReasonsForNotAchievingGood/584635","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","560491","/catchment-planning/ReasonsForNotAchievingGood/560491","Invasive non-native species","Non-native invasive species"
"Anglian","Cam and Ely Ouse","Lark","Kennett-Lee Brook","GB105033042990","River","TL7015063928","heavily modified","570150","263928","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584651","/catchment-planning/ReasonsForNotAchievingGood/584651","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Lee Brook","GB105033042970","River","TL6727069606","heavily modified","567270","269606","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560272","/catchment-planning/ReasonsForNotAchievingGood/560272","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Lark downstream of Mill Street Bridge","GB105033043052","River","TL6869774555","heavily modified","568697","274555","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"560775","/catchment-planning/ReasonsForNotAchievingGood/560775","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","560492","/catchment-planning/ReasonsForNotAchievingGood/560492","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"560172","/catchment-planning/ReasonsForNotAchievingGood/560172","Abstraction and flow",
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","560135","/catchment-planning/ReasonsForNotAchievingGood/560135","Invasive non-native species","Non-native invasive species"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588122","/catchment-planning/ReasonsForNotAchievingGood/588122","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark downstream of Mill Street Bridge","GB105033043052","River","TL6869774555","heavily modified","568697","274555","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"560776","/catchment-planning/ReasonsForNotAchievingGood/560776","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","560493","/catchment-planning/ReasonsForNotAchievingGood/560493","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Bad","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Suspected","Morphology","Not applicable","560136","/catchment-planning/ReasonsForNotAchievingGood/560136","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","560224","/catchment-planning/ReasonsForNotAchievingGood/560224","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"558347","/catchment-planning/ReasonsForNotAchievingGood/558347","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560442","/catchment-planning/ReasonsForNotAchievingGood/560442","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584656","/catchment-planning/ReasonsForNotAchievingGood/584656","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Sediment","Not applicable","560494","/catchment-planning/ReasonsForNotAchievingGood/560494","Fine sediment","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark downstream of Mill Street Bridge","GB105033043052","River","TL6869774555","heavily modified","568697","274555","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584665","/catchment-planning/ReasonsForNotAchievingGood/584665","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Hawstead Tributary","GB105033042930","River","TL8326159733","not designated artificial or heavily modified","583261","259733","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560106","/catchment-planning/ReasonsForNotAchievingGood/560106","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"560509","/catchment-planning/ReasonsForNotAchievingGood/560509","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Cavenham Stream","GB105033043000","River","TL7922664736","not designated artificial or heavily modified","579226","264736","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584655","/catchment-planning/ReasonsForNotAchievingGood/584655","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560728","/catchment-planning/ReasonsForNotAchievingGood/560728","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Abbey Gardens to Mildenhall)","GB105033043051","River","TL7089374245","heavily modified","570893","274245","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"560729","/catchment-planning/ReasonsForNotAchievingGood/560729","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG",,"Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","588125","/catchment-planning/ReasonsForNotAchievingGood/588125","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","560496","/catchment-planning/ReasonsForNotAchievingGood/560496","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588126","/catchment-planning/ReasonsForNotAchievingGood/588126","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","560497","/catchment-planning/ReasonsForNotAchievingGood/560497","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark downstream of Mill Street Bridge","GB105033043052","River","TL6869774555","heavily modified","568697","274555","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560761","/catchment-planning/ReasonsForNotAchievingGood/560761","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584657","/catchment-planning/ReasonsForNotAchievingGood/584657","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","558290","/catchment-planning/ReasonsForNotAchievingGood/558290","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lee Brook","GB105033042970","River","TL6727069606","heavily modified","567270","269606","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584641","/catchment-planning/ReasonsForNotAchievingGood/584641","No entry",
"Anglian","Cam and Ely Ouse","Lark","Culford Stream","GB105033043030","River","TL8390569917","heavily modified","583905","269917","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584658","/catchment-planning/ReasonsForNotAchievingGood/584658","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Kennett-Lee Brook","GB105033042990","River","TL7015063928","heavily modified","570150","263928","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","560391","/catchment-planning/ReasonsForNotAchievingGood/560391","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","558291","/catchment-planning/ReasonsForNotAchievingGood/558291","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Kennett-Lee Brook","GB105033042990","River","TL7015063928","heavily modified","570150","263928","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","560392","/catchment-planning/ReasonsForNotAchievingGood/560392","Physical modification",
"Anglian","Cam and Ely Ouse","Lark","Lee Brook","GB105033042970","River","TL6727069606","heavily modified","567270","269606","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584640","/catchment-planning/ReasonsForNotAchievingGood/584640","No entry",
"Anglian","Cam and Ely Ouse","Lark","Hawstead Tributary","GB105033042930","River","TL8326159733","not designated artificial or heavily modified","583261","259733","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584625","/catchment-planning/ReasonsForNotAchievingGood/584625","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"560211","/catchment-planning/ReasonsForNotAchievingGood/560211","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","558292","/catchment-planning/ReasonsForNotAchievingGood/558292","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Kennett-Lee Brook","GB105033042990","River","TL7015063928","heavily modified","570150","263928","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","560393","/catchment-planning/ReasonsForNotAchievingGood/560393","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","558293","/catchment-planning/ReasonsForNotAchievingGood/558293","Invasive non-native species","Non-native invasive species"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"558334","/catchment-planning/ReasonsForNotAchievingGood/558334","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Lark","Lee Brook","GB105033042970","River","TL6727069606","heavily modified","567270","269606","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584642","/catchment-planning/ReasonsForNotAchievingGood/584642","No entry",
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"558308","/catchment-planning/ReasonsForNotAchievingGood/558308","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Cavenham Stream","GB105033043000","River","TL7922664736","not designated artificial or heavily modified","579226","264736","3","Does Not Support Good","Element","Hydrological Regime","Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"560409","/catchment-planning/ReasonsForNotAchievingGood/560409","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Supports Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected",,,"558309","/catchment-planning/ReasonsForNotAchievingGood/558309","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lee Brook","GB105033042970","River","TL6727069606","heavily modified","567270","269606","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584639","/catchment-planning/ReasonsForNotAchievingGood/584639","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588134","/catchment-planning/ReasonsForNotAchievingGood/588134","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","558288","/catchment-planning/ReasonsForNotAchievingGood/558288","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Food and drink","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","558289","/catchment-planning/ReasonsForNotAchievingGood/558289","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","560536","/catchment-planning/ReasonsForNotAchievingGood/560536","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (US Hawstead)","GB105033042920","River","TL8695858237","heavily modified","586958","258237","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","557839","/catchment-planning/ReasonsForNotAchievingGood/557839","Invasive non-native species","Non-native invasive species"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","560541","/catchment-planning/ReasonsForNotAchievingGood/560541","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Suspected","Morphology","Not applicable","560539","/catchment-planning/ReasonsForNotAchievingGood/560539","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","560538","/catchment-planning/ReasonsForNotAchievingGood/560538","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","560537","/catchment-planning/ReasonsForNotAchievingGood/560537","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Kennett-Lee Brook","GB105033042990","River","TL7015063928","heavily modified","570150","263928","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"560349","/catchment-planning/ReasonsForNotAchievingGood/560349","Abstraction and flow",
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","560133","/catchment-planning/ReasonsForNotAchievingGood/560133","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","560132","/catchment-planning/ReasonsForNotAchievingGood/560132","Abstraction and flow",
"Anglian","Cam and Ely Ouse","Lark","Hawstead Tributary","GB105033042930","River","TL8326159733","not designated artificial or heavily modified","583261","259733","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","557855","/catchment-planning/ReasonsForNotAchievingGood/557855","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Hawstead Tributary","GB105033042930","River","TL8326159733","not designated artificial or heavily modified","583261","259733","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","557854","/catchment-planning/ReasonsForNotAchievingGood/557854","Abstraction and flow",
"Anglian","Cam and Ely Ouse","Lark","Hawstead Tributary","GB105033042930","River","TL8326159733","not designated artificial or heavily modified","583261","259733","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","557853","/catchment-planning/ReasonsForNotAchievingGood/557853","Fine sediment","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Lark","Lee Brook","GB105033042970","River","TL6727069606","heavily modified","567270","269606","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Waste water treatment","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"560258","/catchment-planning/ReasonsForNotAchievingGood/560258","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Supports Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"558310","/catchment-planning/ReasonsForNotAchievingGood/558310","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","560150","/catchment-planning/ReasonsForNotAchievingGood/560150","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (US Hawstead)","GB105033042920","River","TL8695858237","heavily modified","586958","258237","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584624","/catchment-planning/ReasonsForNotAchievingGood/584624","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Does Not Support Good","Element","Hydrological Regime","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"560424","/catchment-planning/ReasonsForNotAchievingGood/560424","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Does Not Support Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"560422","/catchment-planning/ReasonsForNotAchievingGood/560422","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"560423","/catchment-planning/ReasonsForNotAchievingGood/560423","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Groundwater abstraction","Suspected",,,"588132","/catchment-planning/ReasonsForNotAchievingGood/588132","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected",,,"588133","/catchment-planning/ReasonsForNotAchievingGood/588133","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Lark (Hawstead to Abbey Gardens)","GB105033042940","River","TL8728361901","heavily modified","587283","261901","3","Good","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","560151","/catchment-planning/ReasonsForNotAchievingGood/560151","Physical modification","Physical modifications"
