@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Nitrate-N,Nitrate as N,0117,"",4.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Chloride Ion,Chloride,0172,"",23.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Cu Filtered,"Copper, Dissolved",6450,"",3.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",258230,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Cond @ 20C,Conductivity at 20 C,0062,"",1430,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1605798-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2004-04-06T10:49:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
