@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024325-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE330U,AN-NENE330U,R.NENE UPPER RINGSTEAD LOCK,2022-11-14T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496166,274660
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024325-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE330U,AN-NENE330U,R.NENE UPPER RINGSTEAD LOCK,2022-11-14T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",370,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496166,274660
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024325-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE330U,AN-NENE330U,R.NENE UPPER RINGSTEAD LOCK,2022-11-14T10:00:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496166,274660
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024325-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE330U,AN-NENE330U,R.NENE UPPER RINGSTEAD LOCK,2022-11-14T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",1118,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496166,274660
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024325-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE330U,AN-NENE330U,R.NENE UPPER RINGSTEAD LOCK,2022-11-14T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496166,274660
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024325-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE330U,AN-NENE330U,R.NENE UPPER RINGSTEAD LOCK,2022-11-14T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496166,274660
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024325-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE330U,AN-NENE330U,R.NENE UPPER RINGSTEAD LOCK,2022-11-14T10:00:00,pH,pH,0061,"",7.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496166,274660
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024325-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE330U,AN-NENE330U,R.NENE UPPER RINGSTEAD LOCK,2022-11-14T10:00:00,Nitrate-N,Nitrate as N,0117,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496166,274660
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024325-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE330U,AN-NENE330U,R.NENE UPPER RINGSTEAD LOCK,2022-11-14T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496166,274660
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024325-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE330U,AN-NENE330U,R.NENE UPPER RINGSTEAD LOCK,2022-11-14T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496166,274660
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024325-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE330U,AN-NENE330U,R.NENE UPPER RINGSTEAD LOCK,2022-11-14T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496166,274660
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024325-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE330U,AN-NENE330U,R.NENE UPPER RINGSTEAD LOCK,2022-11-14T10:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496166,274660
