﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_66/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2016","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2016/item/wbc_72/cycle/2","Very Certain","0.53","Face Value Deterioration",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_79/cycle/1","Very Certain","0.99",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2015","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2015/item/wbc_62/cycle/2","Very Certain","0.94",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_62/cycle/2","Very Certain","0.95",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_66/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2015/item/wbc_72/cycle/2","Very Certain","0.69",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_62/cycle/2","Very Certain","0.95",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_66/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_72/cycle/2","Very Certain","0.98",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_62/cycle/1","Very Certain","0.94","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_72/cycle/2","Very Certain","0.97",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_62/cycle/1","Very Certain","0.97","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_72/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_61/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_62/cycle/1","Very Certain","0.98",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_72/cycle/1","Very Certain","0.97","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_61/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_60/cycle/1","No Information","0.82","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_72/cycle/1","Very Certain","0.98",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_61/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_60/cycle/1","No Information","0.82","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_62/cycle/1","Very Certain","0.99",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_92/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_60/cycle/1","No Information","0.94",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_62/cycle/1","Very Certain","0.99",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_92/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_72/cycle/1","Very Certain","0.72",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_61/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_92/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_72/cycle/1","Very Certain","0.72",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_61/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_60/cycle/1","No Information","0.91",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_208/cycle/2","Uncertain","0.71",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_91/cycle/1","No Information","0.99",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_60/cycle/1","No Information","0.91",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_92/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_92/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_208/cycle/2","Uncertain","0.71",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_91/cycle/1","No Information","0.99",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2015/item/wbc_208/cycle/2","Uncertain","0.71",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_91/cycle/1","No Information","0.99",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2016/item/wbc_208/cycle/2","Very Certain","0.9","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2014/item/wbc_8/cycle/1","No Information","0",,,
