@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2971889-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-10-07T16:45:00,Sample Depth,Sample Depth below surface,0006,"",0.5,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2971889-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-10-07T16:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.62,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2971889-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-10-07T16:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,1.67,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2971889-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-10-07T16:45:00,Temp Water,Temperature of Water,0076,"",14.583,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2971889-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-10-07T16:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2971889-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-10-07T16:45:00,SALinsitu,Salinity : In Situ,7608,"",25.098,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2971889-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-10-07T16:45:00,NGR Northing,NGR : Northing,6020,"",153878,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2971889-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-10-07T16:45:00,Vol Filtered,Volume of Sample Filtered,4865,"",300,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2971889-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-10-07T16:45:00,Transparency,Transparency,0067,"",0.05,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2971889-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-10-07T16:45:00,NGR Easting,NGR : Easting,6019,"",322260,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2971889-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2008-10-07T16:45:00,Water Depth,Water Depth,3428,"",10.84,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
