@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20060117-2849863,2006-01-17T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20060131-2851325,2006-01-31T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20060217-2853328,2006-02-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20060309-2856150,2006-03-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20060425-2862911,2006-04-25T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20060515-2865481,2006-05-15T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20060711-2873535,2006-07-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20060919-2883517,2006-09-19T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20060911-2882209,2006-09-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20061002-2884933,2006-10-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20061108-2888475,2006-11-08T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20061121-2889909,2006-11-21T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
