@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050105-2797932,2005-01-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050125-2800604,2005-01-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050214-2803233,2005-02-14T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050303-2806331,2005-03-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050426-2812199,2005-04-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050427-2812422,2005-04-27T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050613-2819878,2005-06-13T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050628-2822780,2005-06-28T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050715-2825712,2005-07-15T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050805-2829381,2005-08-05T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050826-2833151,2005-08-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050927-2837494,2005-09-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20051007-2838846,2005-10-07T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
