@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20000121-2443047,2000-01-21T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20000209-2516096,2000-02-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20000302-2521140,2000-03-02T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20000413-2537684,2000-04-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20000509-2531452,2000-05-09T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20000615-2541567,2000-06-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20000823-2554301,2000-08-23T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20001023-2566287,2000-10-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20001103-2568627,2000-11-03T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20001117-2570728,2000-11-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20001221-2575787,2000-12-21T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20001218-2575318,2000-12-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20010125-2578283,2001-01-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20010216-2580828,2001-02-16T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20011112-2615026,2001-11-12T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20020121-2645532,2002-01-21T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20020220-2649475,2002-02-20T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20020206-2647887,2002-02-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20020321-2653449,2002-03-21T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20020423-2656642,2002-04-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20020703-2667474,2002-07-03T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20020718-2670207,2002-07-18T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20020820-2675190,2002-08-20T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20021007-2681897,2002-10-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20021022-2685565,2002-10-22T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20021129-2693446,2002-11-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20021111-2687496,2002-11-11T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20030207-2703999,2003-02-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20030321-2708036,2003-03-21T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20030304-2706406,2003-03-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20030428-2713275,2003-04-28T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20030609-2719509,2003-06-09T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20030808-2729417,2003-08-08T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20030924-2736414,2003-09-24T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20031017-2739681,2003-10-17T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20031201-2745339,2003-12-01T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20040108-2748310,2004-01-08T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20040316-2757612,2004-03-16T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20040421-2762128,2004-04-21T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20040526-2767148,2004-05-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20040629-2772373,2004-06-29T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20040716-2775325,2004-07-16T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20040810-2779149,2004-08-10T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20040913-2784541,2004-09-13T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20041025-2790049,2004-10-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20041112-2792312,2004-11-12T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20041209-2795740,2004-12-09T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050105-2797932,2005-01-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050125-2800604,2005-01-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040202-20050214-2803233,2005-02-14T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,273564,107425,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
