﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M07","R.KENNETT BECK BR.","566200","273300","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486659/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2019/item/wbc_238/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2019/item/wbc_238/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2019/item/wbc_237/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2019/item/wbc_237/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2019/item/wbc_236/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","38M15","LODGE BECK TRACK OPP HIGHFIELDS","566492","271515","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526866/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2019/item/wbc_236/cycle/2"
