﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","16113","THAMES/RIVER OCK/MARCHAM MILL - MILL BRIDGE/NOR BROOK/","445576","195511","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481955/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","16113","THAMES/RIVER OCK/MARCHAM MILL - MILL BRIDGE/NOR BROOK/","445576","195511","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481955/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","16113","THAMES/RIVER OCK/MARCHAM MILL - MILL BRIDGE/NOR BROOK/","445576","195511","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481955/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","15660","THAMES/RIVER OCK/U/S MARCHAM MILL/","445379","195380","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481945/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","15660","THAMES/RIVER OCK/U/S MARCHAM MILL/","445379","195380","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481945/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","15660","THAMES/RIVER OCK/U/S MARCHAM MILL/","445379","195380","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481945/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","16110","THAMES/RIVER OCK/MILLETS FARM/","442715","196425","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481954/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2019/item/wbc_55/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","16110","THAMES/RIVER OCK/MILLETS FARM/","442715","196425","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481954/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","16110","THAMES/RIVER OCK/MILLETS FARM/","442715","196425","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481954/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2019/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","16110","THAMES/RIVER OCK/MILLETS FARM/","442715","196425","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481954/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","16110","THAMES/RIVER OCK/MILLETS FARM/","442715","196425","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481954/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","16110","THAMES/RIVER OCK/MILLETS FARM/","442715","196425","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481954/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","16110","THAMES/RIVER OCK/MILLETS FARM/","442715","196425","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481954/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0016","OCK AT MILL ROAD, MARCHAM","445593","195513","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351962/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_74/cycle/2"
