@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847480-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2024-06-17T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",761,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847480-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2024-06-17T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00505,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847480-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2024-06-17T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847480-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2024-06-17T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847480-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2024-06-17T11:25:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847480-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2024-06-17T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847480-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2024-06-17T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847480-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2024-06-17T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847480-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2024-06-17T11:25:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847480-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2024-06-17T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847480-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2024-06-17T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847480-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2024-06-17T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",57.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847480-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2024-06-17T11:25:00,Nitrate-N,Nitrate as N,0117,"",3.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
