﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88022557","ESTHWAITE WATER - LAKES TOUR","335900","496800","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321534/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_65/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","151069","151069","336568","495189","North West","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440814/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_62/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","151069","151069","336568","495189","North West","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440814/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_62/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","151069","151069","336568","495189","North West","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440814/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_62/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_39/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_39/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_49/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_49/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_46/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_46/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_66/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_65/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_65/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_65/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_65/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_65/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_41/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_41/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_41/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_41/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_62/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_62/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_62/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_51/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_51/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_72/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_72/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2009/item/wbc_72/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2009/item/wbc_72/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_72/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_72/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_72/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2014/item/wbc_72/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_72/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2014/item/wbc_72/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_72/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2013/item/wbc_72/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2013/item/wbc_72/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2013/item/wbc_72/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2013/item/wbc_72/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2012/item/wbc_72/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_50/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_50/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_245/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_245/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_245/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_245/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_230/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_230/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_230/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_230/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_230/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_19/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_19/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","148501","148501","336032","496619","North West","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440685/year/2019/item/wbc_57/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_57/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","148501","148501","336032","496619","North West","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440685/year/2019/item/wbc_57/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_57/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","148501","148501","336032","496619","North West","BIOSYS","2016","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440685/year/2016/item/wbc_57/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_57/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","148501","148501","336032","496619","North West","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440685/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2009/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","148501","148501","336032","496619","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440685/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","148501","148501","336032","496619","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440685/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2013/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","148501","148501","336032","496619","North West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440685/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2012/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","148501","148501","336032","496619","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440685/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2013/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","148501","148501","336032","496619","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440685/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_208/cycle/2"
