@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.76,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",144,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,Nitrite-N,Nitrite as N,0118,"",0.0167,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,Nitrate-N,Nitrate as N,0117,"",5.69,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.71,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",411,"",us/cm,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,HHM Ident.,Identity of hand held meter,7274,"",110,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00074,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4135220-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2007-06-05T10:01:00,pH,pH,0061,"",8.21,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
