@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72811028-20020122-2645861,2002-01-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811028,ABBEY RIVER AT HARTLAND ABBEY,223766,124924,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72811028-20020226-2650300,2002-02-26T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811028,ABBEY RIVER AT HARTLAND ABBEY,223766,124924,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72811028-20020206-2648099,2002-02-06T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811028,ABBEY RIVER AT HARTLAND ABBEY,223766,124924,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72811028-20020313-2652672,2002-03-13T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811028,ABBEY RIVER AT HARTLAND ABBEY,223766,124924,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72811028-20020404-2654738,2002-04-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811028,ABBEY RIVER AT HARTLAND ABBEY,223766,124924,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72811028-20020515-2660286,2002-05-15T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811028,ABBEY RIVER AT HARTLAND ABBEY,223766,124924,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72811028-20020625-2665974,2002-06-25T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811028,ABBEY RIVER AT HARTLAND ABBEY,223766,124924,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72811028-20020809-2673576,2002-08-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811028,ABBEY RIVER AT HARTLAND ABBEY,223766,124924,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72811028-20020913-2679181,2002-09-13T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811028,ABBEY RIVER AT HARTLAND ABBEY,223766,124924,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72811028-20021029-2686121,2002-10-29T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811028,ABBEY RIVER AT HARTLAND ABBEY,223766,124924,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72811028-20021104-2686718,2002-11-04T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811028,ABBEY RIVER AT HARTLAND ABBEY,223766,124924,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72811028-20021204-2695189,2002-12-04T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72811028,ABBEY RIVER AT HARTLAND ABBEY,223766,124924,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
