@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20100908-3048581,2010-09-08T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20101012-3051753,2010-10-12T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20101122-3056596,2010-11-22T15:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20101109-3054973,2010-11-09T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20110110-3059932,2011-01-10T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20110217-3064279,2011-02-17T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20110330-3068042,2011-03-30T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20110420-3070276,2011-04-20T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20110523-3073600,2011-05-23T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20110630-3079113,2011-06-30T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20110822-3085839,2011-08-22T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20110801-3083384,2011-08-01T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20110921-3090447,2011-09-21T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20111024-3094615,2011-10-24T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20111115-3097483,2011-11-15T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20111208-3099287,2011-12-08T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20120113-3101708,2012-01-13T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20120130-3102849,2012-01-30T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20120227-3107047,2012-02-27T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20120326-3110007,2012-03-26T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20120503-3113784,2012-05-03T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20120611-3119542,2012-06-11T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20120625-3121589,2012-06-25T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20120725-3127307,2012-07-25T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20120822-3132000,2012-08-22T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20120924-3137390,2012-09-24T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20121102-3142215,2012-11-02T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20121213-3146517,2012-12-13T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20130103-3147719,2013-01-03T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20130207-3152049,2013-02-07T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20130305-3155238,2013-03-05T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20130404-3157767,2013-04-04T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20130514-3161840,2013-05-14T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20130611-3165572,2013-06-11T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20130703-3168940,2013-07-03T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20130827-3176903,2013-08-27T15:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20130909-3179168,2013-09-09T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20131021-3184891,2013-10-21T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20131125-3189110,2013-11-25T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20131107-3187207,2013-11-07T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20140106-3192385,2014-01-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20140203-3195323,2014-02-03T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20140306-3198625,2014-03-06T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20140403-3200897,2014-04-03T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20140501-3203823,2014-05-01T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20140602-3207430,2014-06-02T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20140701-3211491,2014-07-01T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20140806-3216296,2014-08-06T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20140917-3221279,2014-09-17T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1390400-20141002-3223314,2014-10-02T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,TRIB BACK ST BURLNDS,320600,127400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
