﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2013/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2013/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2013/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","187","187","505530","441703","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435118/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","187","187","505530","441703","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435118/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","187","187","505530","441703","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435118/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","187","187","505530","441703","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435118/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","187","187","505530","441703","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435118/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","187","187","505530","441703","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435118/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2013/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2013/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2013/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200089","HULL AT GROVEHILL ROAD - BEVERLEY","505403","439755","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285957/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_39/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_39/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_38/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_38/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200087","HULL AT DRYPOOL BRIDGE","510345","428959","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285955/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_79/cycle/2"
