@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Magnesium-Mg,Magnesium,0237,"",4.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",50,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,>,9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Calcium - Ca,Calcium,0241,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Cu Filtered,"Copper, Dissolved",6450,"",4.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0449,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Zinc - as Zn,Zinc,6455,"",14.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Nitrate-N,Nitrate as N,0117,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545152-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2000-07-06T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.307,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
