@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628540-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-14T08:52:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0359,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628540-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-14T08:52:00,SALinsitu,Salinity : In Situ,7608,"",0.33,"",ppt,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628540-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-14T08:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628540-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-14T08:52:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",3.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628540-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-14T08:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628540-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-14T08:52:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628540-7867,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-14T08:52:00,ALK.0.45um,"Alkalinity, Dissolved as CaCO3",7867,"",199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628540-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-14T08:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",782,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628540-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-14T08:52:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628540-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-14T08:52:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400173,645009
