@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,Nitrate-N,Nitrate as N,0117,"",3.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",385,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,Nitrite-N,Nitrite as N,0118,"",0.0096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809151-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00038490,MD-00038490,R.SEVERN D/S DOWLES BROOK (BIO SP PT),2022-12-08T12:39:00,Temp Water,Temperature of Water,0076,"",2.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),378000,276400
