@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Zinc - as Zn,Zinc,6455,"",23.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Nitrate-N,Nitrate as N,0117,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.529,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Fe- Filt,"Iron, Dissolved",6460,"",147,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Temp Water,Temperature of Water,0076,"",8.51,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Cu Filtered,"Copper, Dissolved",6450,"",6.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
http://environment.data.gov.uk/water-quality/data/measurement/TH-1001448-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0048,TH-PTHR0048,NORTHFIELD BROOK AT SANDFORD,2009-02-14T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453417,201893
