@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Calcium - Ca,Calcium,0241,"",85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Nitrate-N,Nitrate as N,0117,"",4.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Chloride Ion,Chloride,0172,"",29.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Zinc - as Zn,Zinc,6455,"",6.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Potassium- K,Potassium,0211,"",4.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Magnesium-Mg,Magnesium,0237,"",18.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2506123-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-10-20T13:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
