"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West GW","Tamar GW","GB40802G806700","Tamar Estuaries Complex","UK9010141","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010141"
"South West","South West GW","Tamar GW","GB40802G806700","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","South West GW","Tamar GW","GB40802G806700","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","South West GW","Tamar GW","GB40802G806700","South Dartmoor Woods","UK0012749","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012749"
"South West","South West GW","Tamar GW","GB40802G806700","Blackstone Point","UK0030091","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030091"
"South West","South West GW","Tamar GW","GB40802G806700","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","South West GW","Tamar GW","GB40802G806700","Tamar Lakes Eutrophic lake NVZ","EL126","Nitrates Directive",
"South West","South West GW","Tamar GW","GB40802G806700","Start Point To Plymouth Sound & Eddystone","UK0030373","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030373"
"South West","South West GW","Tamar GW","GB40802G806700","Tamar","UKGB40802G806700","Drinking Water Protected Area",
"South West","South West GW","Tamar GW","GB40802G806700","Plymouth Sound & Estuaries","UK0013111","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013111"
