@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20030113-1132281,2003-01-13T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20030130-1134164,2003-01-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20030303-1136923,2003-03-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20030430-1143513,2003-04-30T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20030402-1141581,2003-04-02T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20030604-1146474,2003-06-04T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20030728-1151871,2003-07-28T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20030702-1149159,2003-07-02T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20030902-1155222,2003-09-02T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20031031-1161593,2003-10-31T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20031023-1160703,2003-10-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20031126-1163933,2003-11-26T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
