@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20010111-1070113,2001-01-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20010130-1071818,2001-01-30T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20010123-1071115,2001-01-23T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20010221-1073727,2001-02-21T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20010419-1076965,2001-04-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20010402-1075925,2001-04-02T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20010517-1078393,2001-05-17T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20010627-1081396,2001-06-27T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20010711-1086997,2001-07-11T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20010802-1084400,2001-08-02T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20010904-1087122,2001-09-04T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100394-20011008-1089835,2001-10-08T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,FOSS AT CASTLE MILL LOCK,460600,451300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
