@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609481-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-12-01T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609481-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-12-01T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609481-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-12-01T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609481-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-12-01T11:10:00,Nitrate-N,Nitrate as N,0117,"",4.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609481-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-12-01T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609481-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-12-01T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609481-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-12-01T11:10:00,Temp Water,Temperature of Water,0076,"",3.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609481-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-12-01T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",458,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609481-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-12-01T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609481-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-12-01T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609481-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-12-01T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609481-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-12-01T11:10:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
