@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072068-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2024-07-01T08:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",41.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072068-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2024-07-01T08:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",1164,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072068-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2024-07-01T08:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0452,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072068-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2024-07-01T08:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072068-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2024-07-01T08:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",300,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072068-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2024-07-01T08:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072068-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2024-07-01T08:41:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072068-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2024-07-01T08:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072068-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2024-07-01T08:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072068-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2024-07-01T08:41:00,Nitrate-N,Nitrate as N,0117,"",0.185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072068-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2024-07-01T08:41:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072068-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2024-07-01T08:41:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
