@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20010105-736810,2001-01-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20010130-740601,2001-01-30T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20010327-744364,2001-03-27T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20010423-745853,2001-04-23T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20010530-747470,2001-05-30T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20010619-750968,2001-06-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20010718-752729,2001-07-18T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20010823-755028,2001-08-23T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20010828-755628,2001-08-28T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RUNNING SURFACE WATER SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20010920-756075,2001-09-20T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20011016-758137,2001-10-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20011106-759322,2001-11-06T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20011207-762651,2001-12-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
