@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20000111-712698,2000-01-11T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20000209-714782,2000-02-09T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20000310-717331,2000-03-10T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20000405-719143,2000-04-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20000509-721057,2000-05-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20000607-723976,2000-06-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20000706-724960,2000-07-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20000815-726826,2000-08-15T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20000911-731055,2000-09-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20001011-732124,2000-10-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20001124-735479,2000-11-24T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20001106-735355,2000-11-06T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0014-20001214-739742,2000-12-14T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",498391,199374,RUNNING SURFACE WATER SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
