@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403981-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-02-21T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403981-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-02-21T09:40:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403981-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-02-21T09:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403981-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-02-21T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403981-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-02-21T09:40:00,Phosphate,Phosphate :- {TIP},0192,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403981-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-02-21T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.0078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403981-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-02-21T09:40:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403981-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-02-21T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403981-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-02-21T09:40:00,Nitrate-N,Nitrate as N,0117,"",3.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403981-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-02-21T09:40:00,N Organic,"Nitrogen, Organic as N",0113,"",0.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403981-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-02-21T09:40:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403981-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-02-21T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
