@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000105-597755,2000-01-05T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000105-595343,2000-01-05T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000223-601448,2000-02-23T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000223-598727,2000-02-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000301-601519,2000-03-01T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000301-598737,2000-03-01T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000518-605610,2000-05-18T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000523-606595,2000-05-23T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000523-603920,2000-05-23T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000518-603453,2000-05-18T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000606-608468,2000-06-06T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000606-604973,2000-06-06T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000706-626040,2000-07-06T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000816-613984,2000-08-16T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000817-613985,2000-08-17T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000817-610828,2000-08-17T08:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000816-610571,2000-08-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000926-614033,2000-09-26T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20000926-617457,2000-09-26T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20001023-620282,2000-10-23T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20001123-623357,2000-11-23T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20001108-617778,2000-11-08T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20001123-619120,2000-11-23T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010116-630238,2001-01-16T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010116-626177,2001-01-16T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010220-632076,2001-02-20T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010220-628778,2001-02-20T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010404-636756,2001-04-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010410-632874,2001-04-10T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010404-631010,2001-04-04T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010410-631098,2001-04-10T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010514-638476,2001-05-14T17:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010514-632974,2001-05-14T17:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010612-637939,2001-06-12T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010612-634625,2001-06-12T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010725-640288,2001-07-25T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010725-638097,2001-07-25T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010821-641456,2001-08-21T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010821-640251,2001-08-21T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010904-642165,2001-09-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20010904-641405,2001-09-04T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20011029-646940,2001-10-29T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20011029-645524,2001-10-29T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20011106-648086,2001-11-06T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20011128-649919,2001-11-28T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20011106-646043,2001-11-06T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20011128-648316,2001-11-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20020129-652247,2002-01-29T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20020129-651285,2002-01-29T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20020319-801931,2002-03-19T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
