@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20020129-652247,2002-01-29T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20020129-651285,2002-01-29T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20020319-801931,2002-03-19T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20020319-799242,2002-03-19T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20020416-804346,2002-04-16T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20020509-805449,2002-05-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20020618-809040,2002-06-18T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20020723-812652,2002-07-23T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20020807-813980,2002-08-07T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20020905-817663,2002-09-05T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20021010-819039,2002-10-10T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20021127-822851,2002-11-27T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003995-20021211-824115,2002-12-11T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SOWLEY-SHELLFISH WATER,438850,95250,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
