﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_71/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","88001992","DENTON BROOK ABOVE CONFLUENCE WITH TAME","390552","393705","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301395/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_71/cycle/2"
