@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,pH,pH,0061,"",8.43,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Calcium - Ca,Calcium,0241,"",76.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Nitrate-N,Nitrate as N,0117,"",3.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Zinc - as Zn,Zinc,6455,"",7.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Magnesium-Mg,Magnesium,0237,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1053311-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2000-07-13T10:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
