@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042881-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-07-24T14:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",518,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042881-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-07-24T14:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042881-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-07-24T14:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042881-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-07-24T14:02:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042881-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-07-24T14:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042881-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-07-24T14:02:00,Nitrate-N,Nitrate as N,0117,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042881-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-07-24T14:02:00,Nitrite-N,Nitrite as N,0118,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042881-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-07-24T14:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042881-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-07-24T14:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042881-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-07-24T14:02:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042881-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-07-24T14:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042881-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2023-07-24T14:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
