@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152684-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-02-14T15:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152684-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-02-14T15:02:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152684-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-02-14T15:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152684-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-02-14T15:02:00,Nitrate-N,Nitrate as N,0117,"",5.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152684-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-02-14T15:02:00,Nitrite-N,Nitrite as N,0118,"",0.0187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152684-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-02-14T15:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152684-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-02-14T15:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152684-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-02-14T15:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152684-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-02-14T15:02:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152684-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-02-14T15:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",502,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152684-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-02-14T15:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152684-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2013-02-14T15:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
